"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"6889",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eltun","Ragnar","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6889",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riley","Hugh","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6889",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjeld","Tori","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6889",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selnes","Svein","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6889",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wikmark","Thorbjørn","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14240","2","archive","3479",,,"disk0/00/01/42/40","2008-10-09","2010-04-12 07:37:51","2009-08-20 14:40:32","conference_item",,,"show","","","0",,,,"en","","This paper is published in the conference proceedings:

Neuhoff, Daniel; Halberg, Niels; Alfldi, Thomas; Lockeretz, William; Thommen, Andreas; Rasmussen, Ilse A.; Hermansen, John; Vaarst, Mette; Lck, Lorna; Carporali, Fabio; Jensen, Henning Hgh; Migliorini, Paola and Willer, Helga, Eds. (2008) .Cultivating the Future Based on Science. Proceedings of the Second Scientific Conference of the International Society of Organic Agriculture Research (ISOFAR), held at the 16th IFOAM Organic World Congress in Cooperation with the International Federation of Organic Agriculture Movements (IFOAM) and the Consorzio ModenaBio, 18 . 20 June 2008 in Modena, Italy.. International Society of Organic Agriculture Research (ISOFAR), c/o IOL, DE-Bonn, Research Institute of Organic Agriculture FiBL, CH-Frick. http://orgprints.org/13672 and http://orgprints.org/13674","int-conf-owc-2008-research-02-2",,,,"18-20 June","The second scientific conference of the international society of organic agriculture research (ISOFAR)","Modena, italy","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,"http://www.isofar.org","","TRUE",,,,,,"","paper","Frøseth","Randi Berland","","","","","","Contribution of N from frequently chopped green manure to a succeeding crop of barley ","pub","4nutrient","cereals, plant residue, N recovery, soil N, ØKOKORNSIP",,"The aim of the present work was to study to what extent N in mulched green manure herbage contributes to spring barley grain yield the subsequent year. The green manure herbage was either chopped and left on stubble (GML) or removed (GMR). On silty clay loam with spring incorporated green manure the subsequent barley grain yield was 10% higher with GML than with GMR. The additional grain N yield of 4 kg ha-1 with GML corresponded to only 3 % of N in above-ground green manure biomass. On loamy soil with late autumn incorporated green manure the treatments did not affect the grain yield the subsequent year. How large part of the N that was lost through leaching or gaseous emissions and how large part that was built into soil organic matter was not measured. However, this investigation confirms that potential N losses from mowed green manure might be large. Alternative ways of using the herbage should be found.","2008","published",,"Cultivating the future based on science","1",,"International Society of Organic Agriculture Research (ISOFAR), University of Bonn",,,"Neuhoff","Daniel","","","","","Askegaard M., Olesen J. E., Kristensen K. (2005): Nitrate leaching from organic arable crop rotations: effects of location, manure and catch crop. Soil Use and Management. 21(2):181-188.
Breland T. A. (1996a): Green manuring with clover and ryegrass catch crops undersown in small grains: Crop development and yields. Acta Agriculturae Scandinavica Section B. 46(1):30-40.
Breland T. A. (1996b): Green manuring with clover and ryegrass catch crops undersown in small grains: Effects on soil mineral nitrogen in field and laboratory experiments. Acta Agriculturae Scandinavica Section B. 46(3):178-185.
Janzen, H. H., McGinn, S. M. (1991): Volatile loss of nitrogen during decomposition of legume green manure. Soil Biology and Biochemistry. 23: 291-297.
Larsson, L., Ferm M., Kasimir-Klemedtsson A., Klemedtsson L. (1998): Ammonia and nitrous oxide emissions from grass and alfalfa mulches. Nutrient Cycling in Agroecosystems. 51(1):41-46.
Løes, A.-K., Henriksen, T. M., Eltun, R. (2007): N supply in stockless organic cereal production under northern temperate conditions. Undersown legumes, or whole-season green manure? In Niggli, U., Leifert, C., Alföldi, T., Lück, L., Willer, H. (eds.):  Improving sustainability in organic and low input food production systems. Proceedings of the 3rd International Congress of the European Integrated Project Quality Low Input Food (QLIF). 
p. 226-230.
SAS Institute Inc. (2002): SAS/STATTM. Version 9.1. SAS Institute Inc., Cary, NC.
Solberg S. Ø. (1995): Nitrogen mineralization and after-year effects of green manure on certain soils in Southeast Norway. Norsk Landbruksforsking. 9:117-132.
Whitbread A. M., Blair G. J., Lefroy R. D. B. (2000): Managing legume leys, residues and fertilisers to enhance the sustainability of wheat cropping systems in Australia 1. The effects on wheat yields and nutrient balances. Soil & Tillage Research. 54:63-75.
",,,,,"","",,,"","",,,,,"",,,,"public",,"388-391",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14240",,,,,,,,,,,,,,,,,,,,,,,"no-bioforsk-organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen","Sissel","","",,,,,,"farm-nutrient-management",,,,,,,,,,,,,"Halberg","Niels","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakken","Anne Kjersti","","",,,,,,,,,,,,,,,,,,,"Alföldi","Thomas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lockeretz","William","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thommen","Andreas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmussen","Ilse A","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hermansen","John","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaarst","Mette","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lueck","Lorna","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caporali","Fabio","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensen","Henning Hogh","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Migliorini","Paola","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willer","Helga","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8765","2","archive","3704",,,"disk0/00/00/87/65","2006-07-31","2010-04-12 07:33:44","2009-08-20 14:33:08","web",,,"show","","","0",,,,"en","","Results from ""Organic cropping systems for higher and more stable cereal yields"", which is a 5- year Strategic Institute Programme from Norwegian Research Council led by Ragnar Eltun at Bioforsk Arable Crop Division. The acronym used in Orgprints for this project is ØKOKORNSIP.","no-bioforsk-arable",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,"http://www.bioforsk.no/dok/senter/adm/tema/t_1_24_pommeresche.pdf","http://www.bioforsk.no/ViewPPP.aspx?view=project&id=403&viewLanguage=NorwegianBokmaal","TRUE",,,,,,"",,"Pommeresche","Reidun","","","","","","Effects of ploughing depth on decomposition of barley straw in organically managed soil","pub","2soilbiol","decomposition, barley straw,earthworms, ØKOKORNSIP
",,"Litterbag were used to study the effects of different ploughing depths on decomposition rate of barley straw with different ploughing depths. The burying depth of the litter (13 vs 25 cm) affected the decomposition rate of barely straw more than the different ploughing depths (13 vs 25 cm). From our results we suggest that slowly decomposable organic matter, such as leached barley straw, may be incorporated deeply by ploughing in organic cereal production systems, in order to regulate perennial weeds. In soils with good structure and porosity, the decomposition rate of straw can even be larger with deep ploughing. In dense, clayey soils it is important to be very accurate in ploughing time in order to secure that the ploughing is in fact loosening the soil. Otherwise, lack of oxygen and low decomposition of straw is likely to be the results.","2006-05","published",,"Bioforsk Tema","1","24","Bioforsk- Norwegian Institute for Agricultural and Environmental Research",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,"1-3",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"8765",,,,,,,,,,,,,,,,,,,,,,,"no-bioforsk-organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løes","Anne-Kristin","","",,,,,,"4tillage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meisingset","Erling L.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen","Sissel","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
